1T,18:06:37,Länsiterm. - Töölö - Sörnäinen (M) - Käpylä
10,18:07:11,Kirurgi - Töölö - Meilahti - Pikku Huopalahti
 4,18:09:14,Katajanokka - Töölö - Meilahti - Munkkiniemi
10,18:15:58,Kirurgi - Töölö - Meilahti - Pikku Huopalahti
1T,18:17:40,Länsiterm. - Töölö - Sörnäinen (M) - Käpylä
 4,18:21:53,Katajanokka - Töölö - Meilahti - Munkkiniemi
10,18:29:00,Kirurgi - Töölö - Meilahti - Pikku Huopalahti
1T,18:30:04,Länsiterm. - Töölö - Sörnäinen (M) - Käpylä
 4,18:35:00,Katajanokka - Töölö - Meilahti - Munkkiniemi
10,18:41:00,Kirurgi - Töölö - Meilahti - Pikku Huopalahti
